Title	reporter	Description	Quantity	Latitude	Longitude	Date	"Type of organism"	"Other type"
"thysanostoma loriferum"	MobileAnonymous	"I spotted this thysanostoma loriferum aka pelagic purple"	1	19.580	-156.030	2023-09-27	Jellyfish	thysanostoma
"Purple Pelagic Jellyfish -Thysanostoma loriferum?"	Jellywatcher	"Large Jelly with big purple dome about 9-10 inches in dia"	1	19.410	-155.900	2023-05-15	Jellyfish	
"Thysanostoma loriferum"	Jellywatcher	"Spotted floating at a depth of 1m above the USAT Liberty"	1	-8.270	115.590	2020-09-14	Jellyfish	
"thysanostoma loriferum"	Jellywatcher	"Spotted this thysanostoma loriferum swimming with a juven"	1	19.990	-155.830	2020-08-02	Jellyfish	
"Thysanostoma Loriferum encounter in Kailua-Kona  bay, HI on December 22 2019"	Jellywatcher	"My friend Rob Van Geen and I encountered a beautiful Thys"	1	19.630	-156.000	2019-12-25	Jellyfish	
"Thysanostoma loriferum"	Jellywatcher	"We saw this Thysanostoma loriferum swimming near shore at"	1	19.810	-156.010	2019-12-18	Jellyfish	
"Thysanostoma loriferum off Hawaii Island"	CRC	"This jellyfish was seen off Kona, Hawaii, on 14 April 201"	1	19.370	-155.960	2019-04-17	Jellyfish	
"Thysanostoma loriferum (Purple jellyfish)"	Jellywatcher	"Sighted in Red Sea, north of Jeddah"	1	21.710	39.080	2015-09-19	Jellyfish	
"Thysanostoma loriferum"	Jellywatcher	"Seen from the beach in Wakaya, Lomaiviti Islands, Fiji, i"	1	-17.600	178.980	2014-12-28	Jellyfish	
"thysanostoma loriferum"	Jellywatcher	"Found 45 miles off the West coast of the Big Island of Ha"	1	19.370	-156.570	2014-12-05	Jellyfish	
"Thysanostoma Loriferum"	Jellywatcher	"Spotted in shallow sandy lagoon during very low tide."	1	4.100	73.520	2014-05-23	Jellyfish	
"thysanostoma loriferum"	Jellywatcher	"Found in Molokini Crater off the coast of Maui, Hawaii on"	1	20.630	-156.500	2013-12-04	Jellyfish	
"thysanostoma loriferum"	Gogreenman	"I found this jellyfish sighting in an article (I didn&#03"	1	-34.390	21.430	2013-08-13	Jellyfish	
"Thysanostoma loriferum in Guam"	kalleerin	"Found in shallow bay on the central west coast of Guam."	1	13.490	144.740	2012-04-26	Jellyfish	
"Thysanostoma loriferum"	Jellywatcher	"30 cm long
Very shallow, 1m depth water."	1	25.510	34.650	2011-10-22	Jellyfish
